"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2000/01/rdf-schema#label","Tirin Roud"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2000/01/rdf-schema#comment","Le Tirin Roud est une rivière d'Afghanistan qui coule dans la province d'Orozgân. Il est un important affluent de l'Helmand."
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tiri_Rud_River"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tiri_Rud_River"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tīrī_Rūd"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160yh"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529388"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageID",2431678
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageRevisionID",162000567
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Helmand"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Afghanistan"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarin_Kôt"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orozgan"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arghandab_(rivière)"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmand_(rivière)"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goud-e_Zareh"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deh_Rawod"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aims.org.af/services/sectoral/agriculture/landcover/Uruzgan.pdf"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/wikiPageLength",4260
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.georss.org/georss/point","32.645016 65.445928"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Helmand"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Afghanistan"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://xmlns.com/foaf/0.1/name","Tirin Roud"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tirin_Roud?oldid=162000567&ns=0"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.645
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2003/01/geo/wgs84_pos#long",65.4459
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/nom","Tirin Roud"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/titre","Carte de la couverture végétale de la province d'Orozgân , avec tracé des cours d'eau"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/url","http://www.aims.org.af/services/sectoral/agriculture/landcover/Uruzgan.pdf"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/régime","nival"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Goud-e_Zareh"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/débit",13
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/débitLieu","Anarjuy"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://fr.dbpedia.org/property/seJetteDans","l'Helmand"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tirin_Roud"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(65.445930480957 32.645015716553)"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(65.445930480957 32.645015716553)"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/discharge",13.0
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/length","200"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/Stream/discharge","13.0"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/abstract","Le Tirin Roud est une rivière d'Afghanistan qui coule dans la province d'Orozgân. Il est un important affluent de l'Helmand."
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ghazni_(province)"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Tirin_Roud","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Afghanistan"
