"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2000/01/rdf-schema#label","Mimi Félixine"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2000/01/rdf-schema#comment","Mimi Felixine est une chanteuse française. Elle est née en 1978"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=183504"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0299665"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/139848"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0293_9629"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011190506"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14972068"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qc4_rr"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314602"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14028922v#about"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162462247/id"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageID",3666343
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageRevisionID",189349256
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuzco_2"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_l'ombre_(film)"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_Hearts_2"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Noah"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Thamar"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chien_envahissant"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_en_boîte"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rox_et_Rouky_2"
"http://fr.dbpedia.org/resource/Mimi_Félixine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_des_ours_2"
