"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2000/01/rdf-schema#label","Scénariste portugais"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Screenwriters_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Portuguese_screenwriters"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:葡萄牙编剧"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Portugalscy_scenarzyści"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_سيناريو_برتغاليون"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guionistes_portuguesos"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Argumentistas_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6772593"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگالی_منظر_نویس"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_screenwriters"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Португальські_сценаристи"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Portugalskí_scenáristi"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сценаристы_Португалии"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Argumentistas_de_Pertual"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Portugees_scenarioschrijver"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Portugisesch_Dréibuchauteuren"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Portekizli_senaristler"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르투갈의_영화_각본가"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sceneggiatori_portoghesi"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Screenwriters_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://dbpedia.org/ontology/wikiPageID",13347939
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",171036489
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Scénariste portugais"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénariste_portugais?oldid=171036489&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_portugais"
