"subject","predicate","object"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","XXL (часопис)"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","XXL (magazine)"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","XXL (magazyn)"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","XXL (Magazin)"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","XXL (revista)"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","XXL (雑誌)"
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","XXL est un magazine de hip-hop américain, fondé en 1997 par d'anciens journalistes du magazine The Source et devenu une référence en la matière. Le magazine compte parmi ses anciens rédacteurs en chef Reginald C. Dennis, Sheena Lester, Elliott Wilson et Datwon Thomas."
"http://fr.dbpedia.org/resource/XXL_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1093-0647"
