"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2000/01/rdf-schema#label","Shrek"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2000/01/rdf-schema#label","Shrek (desambiguación)"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2000/01/rdf-schema#label","Shrek"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2000/01/rdf-schema#label","Шрек"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Shrek"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şrek"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шрек"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Shrek_(rozcestník)"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرک"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shrek_(desambiguación)"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шрек"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шрек_(пояснение)"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shrek_(desambiguação)"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shrek"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shrek_(disambiguation)"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344774"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shrek"
"http://fr.dbpedia.org/resource/Shrek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shrek"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageID",5529527
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageRevisionID",190911359
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek,_fais-moi_peur_!"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek:_Smash_n'_Crash_Racing"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_(bélier)"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_(film)"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek:_Super_Slam"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_!"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_(série_de_films)"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_2"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_(personnage)"
"http://fr.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_3D"
