"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle nationale du Vallon de Bérard"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle nationale du Vallon de Bérard (RNN107) est une réserve naturelle nationale située dans le département de la Haute-Savoie. Elle a été classée en 1992 et occupe une surface de 539,7 ha."
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR3600107"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_du_vallon_de_Bérard"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/vallon-de-berard"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/62716"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/62716"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv2jt9"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_nationale_du_vallon_de_Bérard"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427779"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageID",7630304
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageRevisionID",190497146
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_IV"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Aiguilles_Rouges"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(Suisse)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Balme"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallorcine"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Buet"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Aiguilles_Rouges"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_alpin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Giffre"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_nationale_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Vallon_de_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhododendron"
