"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/2000/01/rdf-schema#label","Mark Jollands"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/2000/01/rdf-schema#comment","Mark Jollands, né en 1977, est un nageur sud-africain."
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf81686.html"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1060827"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109909336"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageID",14503241
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageRevisionID",188517940
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'or_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_nage_libre"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_sud-africain"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_1995"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alabama"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_en_petit_bassin_1995"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_libre"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/wikiPageLength",1479
"http://fr.dbpedia.org/resource/Mark_Jollands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_nage_libre"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alabama"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_sud-africain"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'or_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mark_Jollands?oldid=188517940&ns=0"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mark_Jollands"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/abstract","Mark Jollands, né en 1977, est un nageur sud-africain."
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6382263"
"http://fr.dbpedia.org/resource/Mark_Jollands","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
