"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Kalakan (cours d'eau)"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Kalakan"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Kałakan"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","卡拉坎河"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Kalakan (river)"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","كالكان"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Kalakan"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kalakan (en russe : Калакан, Калаган) est une rivière de Russie qui coule dans le kraï de Transbaïkalie en Sibérie orientale. C'est un affluent du Vitim en rive droite, donc un sous-affluent de la Léna."
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=18030200212117100020845"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0495312.xml"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalakan_(river)"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalakan"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Kalakan_(kuksa)"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalakan"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalakan"
"http://fr.dbpedia.org/resource/Kalakan_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калакан"
