"subject","predicate","object"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#label","20.000 días en la tierra"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#label","地球两万天"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#label","20 000 jours sur Terre"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#comment","20 000 jours sur Terre (20 000 Days on Earth) est un documentaire musical dramatique britannique de 2014, coécrit et réalisé par Iain Forsyth et Jane Pollard. Nick Cave a également coécrit le script avec Forsyth et Pollard. Le film a été présenté pour la première fois en compétition dans le cadre de la Compétition mondiale du documentaire cinématographique au Sundance Film Festival 2014 le 20 janvier 2014. Il a remporté deux prix lors de ce festival."
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9746"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/257856,"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/361536"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=79912"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2920540"
"http://fr.dbpedia.org/resource/20_000_jours_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226777.html?nopub=1"
