"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2000/01/rdf-schema#label","Objet du catalogue PGC"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:PGC_objects"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Үндсэн_галактикийн_каталог"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thiên_thể_PGC"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:PGC-objekt"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Objectes_PGC"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Objek_PGC"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλαξίες_του_PGC"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:PGC_objekti"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:PGC-објекти"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Telesa_v_Katalogu_glavnih_galaksij"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Объекты_каталога_PGC"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Об'єкти_PGC"
"http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_PGC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পিজিসি_বস্তু"
