"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/2000/01/rdf-schema#label","Dalenda Hamdi"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/2000/01/rdf-schema#label","Dalenda Hamdi"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/2000/01/rdf-schema#comment","Dalenda Hamdi (arabe : دلندة حمدي) est une judokate tunisienne."
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/62542"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/3525"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c58h2yn8"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28501972"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalenda_Hamdi"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageID",14040517
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageRevisionID",181655696
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie_de_1989"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_féminins_de_judo_1991"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_1996"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_tunisienne"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_1990"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://dbpedia.org/ontology/wikiPageLength",1557
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_tunisienne"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dalenda_Hamdi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
