"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#label","Sufragio"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#label","حق التصويت"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#label","Droit de vote"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#label","Suffragio"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#label","Активное избирательное право"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#label","Право голосу"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#comment","Le droit de vote permet aux citoyens d'un État de voter pour exprimer leur volonté, à l'occasion d'un scrutin. Dans son application contemporaine, il pose un choix et permet, soit d'élire des gouvernants à but représentatif, soit de répondre à une question posée par la gouvernance, sous forme de plébiscite ou de référendum. Les démocraties modernes présentent le droit de vote comme un droit civique fondamental. À partir du XIXe siècle, le vote devient un synonyme de démocratie, alors qu'auparavant il désignait un régime aristocratique ou oligarchique."
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641287"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/voting-rights"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8435"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19644916"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rösträtt"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederland-1813-1900/kiesrecht"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suffrage"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D026453.php"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/suffrage"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/suffrage"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hääleõigus"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வாக்குரிமை"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i64229"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бирачко_право"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sufragi"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Suffrage"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Biračko_pravo"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Karapatan_Magbotu"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכות_בחירה"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حق_رأی"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵੋਟ_ਦਾ_ਹੱਕ"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7l9"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äänioikeus"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حقوق_رائے"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3804.rdf"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مافی_دەنگدان"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85041551"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sufrágio"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czynne_prawo_wyborcze"
"http://fr.dbpedia.org/resource/Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Etholfraint"
