"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2000/01/rdf-schema#label","ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2000/01/rdf-schema#label","ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2000/01/rdf-schema#label","ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2000/01/rdf-schema#label","ARM926EJ-S"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2000/01/rdf-schema#label","ARM9E"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2000/01/rdf-schema#comment","L'ARM926EJ-S est un processeur RISC développé par la société ARM Ltd. basé sur le cœur de processeur ARM9E-S.Il est basé sur l'architecture V5TE contenant des instructions dédiées au traitement de signal.Pour plus d'information voir la page : processeur ARM. 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjl1c"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780992928"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433285"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ARM9E"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ARM9"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://dbpedia.org/ontology/wikiPageID",525758
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://dbpedia.org/ontology/wikiPageRevisionID",89983851
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_ARM"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_(entreprise)"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_à_jeu_d'instructions_réduit"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://dbpedia.org/ontology/wikiPageLength",398
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_ARM"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ARM926EJ-S?oldid=89983851&ns=0"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ARM926EJ-S"
"http://fr.dbpedia.org/resource/ARM926EJ-S","http://dbpedia.org/ontology/abstract","L'ARM926EJ-S est un processeur RISC développé par la société ARM Ltd. basé sur le cœur de processeur ARM9E-S.Il est basé sur l'architecture V5TE contenant des instructions dédiées au traitement de signal.Pour plus d'information voir la page : processeur ARM. 
* Portail de l’informatique"
