"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#label","Maitrī"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#label","Metta"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#label","Metta"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#label","Metta"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#label","慈 (佛教)"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#label","تأمل ميتا"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#label","慈 (仏教)"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#comment","Maitrī est un terme sanskrit (mettā en pāli) signifiant bienveillance, ou encore amour, ou plus précisément « amour bienveillant », le sens premier étant amitié, fraternité (amitié universelle, dans le jaïnisme et le Raja Yoga de Patanjali, c'est la première des quatre vertus de ces sagesses). La traduction par bienveillance pointe sur le fait qu'il s'agit d'un amour inconditionnel et sans attachement, ce que le terme amour, avec toutes ses connotations et acceptions, ne montre pas nécessairement. Maitrī au sens bouddhiste du terme ne désigne en effet pas l'amour passionnel, ni l'amour conjugal qui impliquent des liens d'attachement très forts, alors que l'amour bienveillant du Bouddha implique le détachement et une certaine sérénité dégagée des passions et de l'agitation émotionnelle."
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2164641"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/maitri"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자_(불교)"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434717"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metta"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metta"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tâm_Từ"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метта"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تأمل_ميتا"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mettā"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mettá"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06x89b"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metao"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/慈_(佛教)"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Метта_(будизъм)"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maitrī"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטא_(בודהיזם)"
"http://fr.dbpedia.org/resource/Maitrī","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မေတ္တာ"
