"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch est un bibliographe allemand, né le 23 juin 1766 à Glogau en Silésie et mort à Halle-sur-Saale le 16 janvier 1828."
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=181592419"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catalogus-professorum-halensis.de/ersch-johann-samuel.html"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35067754"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259978"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-817076"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01507733"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009511375"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0917_5315"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105454"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Johann-Samuel-Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1138711"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000269362"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=326738"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ms605v"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Ersch.Johann.Samuel"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12451257x#about"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41011154"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d17h"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069531315"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76412033"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1934766A"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100805949"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86842253"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03366854X/id"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record121184"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:12236"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65084"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Głogów"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageID",10764967
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageRevisionID",166195552
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_Gruber"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1828"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glogau"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Głogów"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1766"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageLength",1642
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glogau"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1828"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1766"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johann_Samuel_Ersch?oldid=166195552&ns=0"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johann_Samuel_Ersch"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Iéna"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/abstract","Johann Samuel Ersch est un bibliographe allemand, né le 23 juin 1766 à Glogau en Silésie et mort à Halle-sur-Saale le 16 janvier 1828."
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10429346"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Iéna"
"http://fr.dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
