"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/2000/01/rdf-schema#label","Église paroissiale Saint-Antoine-de-Padoue (Pasaréti tér)"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/2000/01/rdf-schema#comment","L'église paroissiale Saint-Antoine-de-Padoue (Páduai Szent Antal-plébániatemplom) ou Église de Pasaréti tér (Pasaréti téri templom) est une église catholique de Budapest située dans le quartier de Pasarét sur . 
* Portail de l’architecture chrétienne 
* Portail de Budapest 
* Portail du catholicisme"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pasarét_Franciscan_Church"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pasarét_Franciscan_Church"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xqsy"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preĝejo_Sankta_Antonio_(Pasarét)"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1230512"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pasaréti_téri_templom"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageID",6086621
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageRevisionID",178748928
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Esztergom-Budapest"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasarét"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Budapest"
"http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Antoine-de-Padoue_(Pasaréti_tér)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasaréti_tér"
