"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Roadrunners de Phoenix (LCH)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327298"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://dbpedia.org/ontology/wikiPageID",4797031
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://dbpedia.org/ontology/wikiPageRevisionID",94127233
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Roadrunners de Phoenix (LCH)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)?oldid=94127233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roadrunners_de_Phoenix"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Roadrunners_de_Phoenix_(LCH)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_centrale_de_hockey_(1963-1984)"
