"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ramón Villeda Morales (homonymie)"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28019607"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10502378
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185614564
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Ramón-Villeda-Morales"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_Sula"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Gracias_a_Dios"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Villeda_Morales"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(Honduras)"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Honduras"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ramón_Villeda_Morales"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(Honduras)"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",580
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramón_Villeda_Morales_(homonymie)?oldid=185614564&ns=0"
"http://fr.dbpedia.org/resource/Ramón_Villeda_Morales_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramón_Villeda_Morales_(homonymie)"
