"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Lucie (prénom)"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","リュシー"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Lucie"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Lucie est un prénom féminin."
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/1662/Lucie.html"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucie_(given_name)"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュシー"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucie"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617357"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucie_(given_name)"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lucie"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lucie_(navn)"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlf7z5"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lucie"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lucie"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://dbpedia.org/ontology/wikiPageID",11998758
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",184416168
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce"
"http://fr.dbpedia.org/resource/Lucie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Favier"
