"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/2000/01/rdf-schema#label","Carimi"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/2000/01/rdf-schema#comment","Carimi est un groupe haïtien de musique kompa fondé le 20 juillet 2001. Les trois membres sont Carlo Vieux, Richard Cavé et Mickael Guirand. Le nom du trio s'est obtenu en accolant les deux premières lettres des prénoms de chacun des chanteurs : Carlo, Richard et Mickael. Carimi est le groupe des années 2000 le plus connu de la HMI (Haitian Music Industry) à travers le monde entier. Ils ont connu la popularité grâce à des succès comme Ayiti Bang Bang, Buzz, Kita Nago. Ils vivent aujourd'hui aux États-Unis à New York."
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/carimination"
"http://fr.dbpedia.org/resource/Carimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7186_8798"
