"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2000/01/rdf-schema#label","Réforme des 35 heures en France"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La réforme des 35 heures est une mesure de politique économique française mise en place par le gouvernement Lionel Jospin à partir de l’année 2000 et obligatoire pour toutes les entreprises à compter du 1er janvier 2002, par deux lois votées en 1998 et 2000 fixant la durée légale du temps de travail pour un salarié à temps plein à 35 heures par semaine, en moyenne annuelle, au lieu de 39 heures précédemment, en contrepartie d'une plus grande flexibilité des horaires. Cette mesure s'inscrit dans la continuité des lois de réduction de la durée légale du travail, notamment la mise en place des 40 heures par les Accords Matignon en juin 1936, qui ont, en France, participé à l'histoire de la réduction du temps de travail qui, depuis le XIXe siècle, caractérise l'ensemble des économies développé"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/35-hour_workweek"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/週35時間労働制"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816318"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/35_órás_munkahét"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/35_jam_kerja_dalam_seminggu"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/35-საათიანი_სამუშაო_კვირა"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lqnn"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_35_ساعة_لأسبوع_العمل"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/35_saat_kanunu"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageID",5122
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190747369
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Concorde"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_de_Kerdrel"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_de_salariés_français"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Moselle"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blocage_UT2J_nov14_(5814).jpg"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cahuc"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Wasmer"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_noria"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-Pierre_Raffarin_(2)"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_en_faveur_du_travail,_de_l'emploi_et_du_pouvoir_d'achat"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_naturelle"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bounine"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_quatre_jours"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_de_travail"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_travail"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_doubles_différences"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_économique"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_More"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_du_temps_de_travail_en_France"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Piketty"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2015"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétitivité_économique"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_SEB"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2015"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_entreprises_de_France"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Askenazy"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_en_France"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_des_Vingt-Sept"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Droit_à_la_paresse"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durée_du_travail_en_France"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Durée_du_travail_en_France"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défiscalisation_des_heures_supplémentaires_en_France"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg,_manifestation_pour_une_retraite_solidaire_et_la_défense_des_35_h.jpg"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalité_économique"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Godechot"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_français_des_conjonctures_économiques"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préférence"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_française"
"http://fr.dbpedia.org/resource/Réforme_des_35_heures_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
