"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://www.w3.org/2000/01/rdf-schema#label","Prix La Haye Jousselin"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix La Haye Jousselin est une course hippique de steeple se déroulant au mois de novembre sur l'hippodrome d'Auteuil. C'est une course de Groupe I réservée aux chevaux de 5 ans et plus. Elle se court sur 5 500 mètres. L'allocation pour l'année 2012 est de 550 000 €. C'est Al Capone II qui détient le plus grand nombre de victoires avec 7 succès entre 1993 et 1999."
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404926"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_La_Haye_Jousselin"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラエ・ジュスラン賞"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hj55"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageID",1132246
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageRevisionID",177131701
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_Dancer"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Pieux"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_d'Anjou"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Carberry"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_Senora"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remember_Rose"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sourzac"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ricou"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_d'Auteuil"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Gold"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Doumen"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunny_Flight"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Gombeau"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubi_Ball"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_à_Paris"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Capone_II"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cottin"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Métais"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Flight"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Paso_III"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_France"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turgot_(cheval)"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://dbpedia.org/ontology/wikiPageLength",9795
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_à_Paris"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_France"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_no_footer"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_row"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_header"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_named_collapsible_header"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_collapsible_header"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_footer"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_La_Haye_Jousselin?oldid=177131701&ns=0"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Charles-Hubert_De_Chaudenay.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Georges_Polinski.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_J_Detre.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mme_Enriquita_Garcia-Gonzalez.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Ecurie_Centrale.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Ecurie_Couderc.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mme_H_Carion.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mme_Henri_Devin.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_S_Mulryan.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Jim_McCarthy.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Ecurie_Madame_Jacques_Cypres.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Ecurie_Mirande_royal_blue_cap.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mme_M_Bryant.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Ecurie_Patrick_Boiteau.svg"
"http://fr.dbpedia.org/resource/Prix_La_Haye_Jousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Ecurie_Pierre_Pilarski.svg"
