"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wojtyla","http://www.w3.org/2000/01/rdf-schema#label","Wojtyla"
"http://fr.dbpedia.org/resource/Wojtyla","http://dbpedia.org/ontology/wikiPageID",228903
"http://fr.dbpedia.org/resource/Wojtyla","http://dbpedia.org/ontology/wikiPageRevisionID",10490593
"http://fr.dbpedia.org/resource/Wojtyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Wojtyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Wojtyla","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Wojtyla","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Wojtyla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Wojtyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wojtyla?oldid=10490593&ns=0"
"http://fr.dbpedia.org/resource/Wojtyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wojtyla"
