"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#label","Gunsmith"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#label","Armero (profesión)"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#label","Büchsenmacher"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#label","ガンスミス"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#label","Armurier"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#label","Armer (professió)"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#label","Armeiro"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#comment","Un armurier est un professionnel qui conçoit, fabrique, modifie, répare ou vend, à l'origine des armes défensives, les armures. Avec l'apparition des armes à feu, le terme s'étendit également aux armes offensives. Par extension, l'armurier désigne aussi celui qui réalise les armoiries."
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gunsmiths"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/12dc4509-7d36-46d8-aca0-c147c7ecd806"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtoASDq4VS8w/"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0220538.xml"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0220539.xml"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gunsmith"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Børsemakar"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025335"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371796"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/총기제작자"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Puškař"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19884"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rusznikarstwo"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пушкар"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armer_(professió)"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armaiolo"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00042253n"
"http://fr.dbpedia.org/resource/Armurier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armero_(profesión)"
