"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#label","Roodstaartdoornsnavel"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#label","Acanthize à croupion roux"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#label","Шиподзьоб рудогузий"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#label","Acantiza de carpó rogenc"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#label","Chestnut-rumped thornbill"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#comment","L'Acanthize à croupion roux (Acanthiza uropygialis) est une espèce de passereau appartenant à la famille des Acanthizidae."
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acanthiza_uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/chrtho1"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Acanthiza-uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558384"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13464"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704650/0"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=27F7E242B91684D2"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230403"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=118580"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthiza_uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шиподзьоб_рудогузий"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dreinbig_tinwinau"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acanthiza_uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acanthiza_uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthiza_uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rödgumpad_taggnäbb"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5mz6"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acanthiza_uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acanthiza_uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوک‌خاری_دمگاه‌بلوطی"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Acanthiza_uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Acanthiza_uropygialis"
"http://fr.dbpedia.org/resource/Acanthize_à_croupion_roux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буропоясничная_шипоклювка"
