"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://www.w3.org/2000/01/rdf-schema#label","Centre de documentation et d'information"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://www.w3.org/2000/01/rdf-schema#comment","Les collèges et lycées français sont dotés de centres de documentation et d’information (CDI) depuis 1973 (circulaire du 27 mars 1973). Le CDI est placé sous la responsabilité du professeur documentaliste, corps recruté, depuis 1990, par un CAPES de Documentation créé par le ministre de l’Éducation nationale, Lionel Jospin, en 1989. Le recrutement des professeurs documentalistes dans l'Enseignement agricole se fait par le biais d'un CAPES Agricole."
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109328302"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageID",3137839
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageRevisionID",190876784
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_aux_médias_et_à_l'information"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littératie_informationnelle"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cdi.jpg"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PMB_(logiciel)"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_personnels_encadrés"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulaire_(droit)"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentation_dans_l'enseignement_secondaire_en_France"
"http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
