"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Anticommunisme aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հակակոմունիզմը_ԱՄՆ-ում"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_반공주의"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7183652"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Антикомунизъм_в_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國反共主義"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Antikommunism_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chủ_nghĩa_chống_cộng_tại_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anti-communism_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kontraŭkomunismo_en_Usono"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antikomunismoa_Ameriketako_Estatu_Batuetan"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'nde_antikomünizm"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مكافحة_الشيوعية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_امریکہ_میں_اشتراکیت_مخالف"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Антикомунізм_у_США"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anticomunism_în_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Антикоммунизм_в_США"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Антыкамунізм_у_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anti-communism_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ضد_کمونیسم_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",9362297
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",137708115
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Anticommunisme aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anticommunisme_aux_États-Unis?oldid=137708115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communisme_aux_États-Unis"
