"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://www.w3.org/2000/01/rdf-schema#label","Adeline en Périgord"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://www.w3.org/2000/01/rdf-schema#comment","Adeline en Périgord est une biographie de Christian Signol publiée en 1992."
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjp4tr24"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595358"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://dbpedia.org/ontology/wikiPageID",11837322
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://dbpedia.org/ontology/wikiPageRevisionID",158734804
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Signol"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1992"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1992"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adeline_en_Périgord?oldid=158734804&ns=0"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adeline_en_Périgord"
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://dbpedia.org/ontology/abstract","Adeline en Périgord est une biographie de Christian Signol publiée en 1992."
"http://fr.dbpedia.org/resource/Adeline_en_Périgord","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Christian_Signol"
