"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://www.w3.org/2000/01/rdf-schema#label","San Sabino"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Saint Sabin"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://www.w3.org/2000/01/rdf-schema#label","San Sabino"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Sabino"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/San_Sabino"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Sabino"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3947922"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Sabino"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageID",2755967
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageRevisionID",190259349
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spolète"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_(diacre)"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exuperantius"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Sabin"
"http://fr.dbpedia.org/resource/Saint_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/420"
