"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Navire construit au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_built_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_بنيت_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6929987"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_construídos_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skip_bygde_i_Storbritannia"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_built_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_ساخت_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skip_bygget_i_Storbritannia"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schip_gebouwd_in_het_Verenigd_Koninkrijk"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスで建造された船"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skibe_bygget_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国建造的船舶"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مملکت_متحدہ_میں_بننے_والے_بحری_جہاز"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fartyg_byggda_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık'ta_inşa_edilen_gemiler"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",7460979
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",174233931
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_au_Royaume-Uni?oldid=174233931&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_par_pays_de_construction"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Royaume-Uni"
