"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/2000/01/rdf-schema#label","Luca Meisl"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/2000/01/rdf-schema#label","Luca Meisl"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/2000/01/rdf-schema#label","لوكا ميسل"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/2000/01/rdf-schema#comment","Luca Meisl, né le 4 mars 1999 à Salzbourg en Autriche, est un footballeur autrichien qui évolue au poste de défenseur central au SV Ried."
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luca_Meisl"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/luca-emanuel-meisl/424058/"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/307641"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/luca-meisl/"
"http://fr.dbpedia.org/resource/Luca_Meisl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوكا_ميسل"
