"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Pike (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pike_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8762857"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Pike,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_de_Pike_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Pike_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pike_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_پایک،_آلاباما"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pike_County_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пайк_(округ,_Алабама)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Pike,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_بايك_(ألاباما)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Pike,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Pike_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pike_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پائیک_کاؤنٹی،_الاباما"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Pike_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://dbpedia.org/ontology/wikiPageID",2260514
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",150857483
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Pike_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Pike (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Pike_(Alabama)?oldid=150857483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pike_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1821"
