"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/2000/01/rdf-schema#label","Édouard Michelin (1859-1940)"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/2000/01/rdf-schema#label","Édouard Michelin (industrialist)"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/2000/01/rdf-schema#label","Едуар Мішлен"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/2000/01/rdf-schema#label","Édouard Michelin (1859-1940)"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/2000/01/rdf-schema#label","ادوارد ميتشيلين"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Étienne Michelin est un industriel français. Il est né le 23 juin 1859 à Clermont-Ferrand et décédé le 25 août 1940 à Orcines. Son nom est lié, avec celui de son frère André Michelin, à l'application du pneumatique aux cycles, motos, avions, automobiles et à la création de la société Michelin & Cie. Il épouse en 1894 sa belle-sœur Thérèse Wolff, fille d'un célèbre fabricant de pianos parisien."
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/édouard-michelin/past-auction-results"
"http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000035087782348"
