"subject","predicate","object"
"http://fr.dbpedia.org/resource/Églises-navires","http://www.w3.org/2000/01/rdf-schema#label","Églises-navires"
"http://fr.dbpedia.org/resource/Églises-navires","http://www.w3.org/2000/01/rdf-schema#label","Корабль (тип православного храма)"
"http://fr.dbpedia.org/resource/Églises-navires","http://www.w3.org/2000/01/rdf-schema#comment","Les Églises-navires (en russe : Корабль) sont des édifices religieux de Russie caractérisés par la disposition des différentes parties (nef, réfectoire, clocher) sur une seule ligne. Ce qui donne à l'ensemble la silhouette d'un vaisseau, d'un navire. Le terme « navire » désigne un type de construction flottante allongée, qui correspond à l'allongement des parties des églises de ce type. C'est un type d'édifice religieux particulièrement très répandu en Sibérie. 
* (ru) 
* Église Prince-Dimitri-sur-le-Sang-Versé 
* (ru) 
* (ru) 
* Cathédrale Odigitria d'Oulan-Oude 
* Église Saint-Jean-Baptiste (Solikamsk)"
"http://fr.dbpedia.org/resource/Églises-navires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxq0vbx"
"http://fr.dbpedia.org/resource/Églises-navires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4232618"
"http://fr.dbpedia.org/resource/Églises-navires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корабль_(тип_православного_храма)"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageID",10381397
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageRevisionID",179008713
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Prince-Dimitri-sur-le-Sang-Versé"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_(Solikamsk)"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Russie"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque_sibérien"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Odigitria_d'Oulan-Oude"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/19749777"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/wikiPageLength",2190
"http://fr.dbpedia.org/resource/Églises-navires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Églises-navires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Russie"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Églises-navires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Églises-navires?oldid=179008713&ns=0"
"http://fr.dbpedia.org/resource/Églises-navires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Myrrhbearers_church_(Ilinka).jpg"
"http://fr.dbpedia.org/resource/Églises-navires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Соликамская_церковь_Иоанна_Предтечи.jpg"
"http://fr.dbpedia.org/resource/Églises-navires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Одигитриевский_собор_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Églises-navires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pereslavl_FortyMartyrsChurch_P57.jpg"
"http://fr.dbpedia.org/resource/Églises-navires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dmitry_church_uglich_3.jpg"
"http://fr.dbpedia.org/resource/Églises-navires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Церковь_Архангела_Михаила_в_Тропарёве3.jpg"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/auteur","Alexandre Melnik /Мельник, Александр Гаврилович"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/fr","église de l'Apparition de la Vierge et des myrrhophores"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/fr","église de l'archange Mikhaïl de Troparëvo"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/fr","église des quarante martyrs à Pereslavl-Zalesski"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/lieu","Нижний Новгород"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/passage",211
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/titre","question sur la composition architecturale К вопросу о происхождении трехчастной архитектурной композиции (церковь-трапезная-колокольня) // Памятники истории и культуры Верхнего Поволжья"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/trad","Храм Архангела Михаила в Тропарёве"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/trad","Церковь Сорока Мучеников"
"http://fr.dbpedia.org/resource/Églises-navires","http://fr.dbpedia.org/property/trad","Церковь Знамения Божией Матери и святых Жен-Мироносиц"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Myrrhbearers_church_(Ilinka).jpg?width=300"
"http://fr.dbpedia.org/resource/Églises-navires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Églises-navires"
"http://fr.dbpedia.org/resource/Églises-navires","http://dbpedia.org/ontology/abstract","Les Églises-navires (en russe : Корабль) sont des édifices religieux de Russie caractérisés par la disposition des différentes parties (nef, réfectoire, clocher) sur une seule ligne. Ce qui donne à l'ensemble la silhouette d'un vaisseau, d'un navire. Le terme « navire » désigne un type de construction flottante allongée, qui correspond à l'allongement des parties des églises de ce type. C'est un type d'édifice religieux particulièrement très répandu en Sibérie. 
* (ru) 
* Église Prince-Dimitri-sur-le-Sang-Versé 
* (ru) 
* (ru) 
* Cathédrale Odigitria d'Oulan-Oude 
* Église Saint-Jean-Baptiste (Solikamsk)"
