"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Dallas (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dallas_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dallas_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8359815"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Dallas_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Далас_(округ_во_Тексас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Dallas_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دالاس_بؤلگه‌سی،_تکزاس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dallas_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dallas_County_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Даллас_тойрог_(Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Dallas_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Dallas,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Dallas,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダラス郡_(テキサス州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dallas_County_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Dallas,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dallas_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Okrug_Dallas,_Teksas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Dallas_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈیلاس_کاؤنٹی،_ٹیکساس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_دالاس_(تكساس)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_دالاس،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Даллас_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dallas_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dallas_County,_Teksas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Даллас_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://dbpedia.org/ontology/wikiPageID",1276530
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",150634713
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Dallas_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Dallas (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
