"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://www.w3.org/2000/01/rdf-schema#label","Miss France 1959"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://www.w3.org/2000/01/rdf-schema#comment","Miss France 1959, 29e élection de Miss France, s'est déroulée le 13 décembre 1958 à Reims. Elle a été remportée par Monique Chiron."
"http://fr.dbpedia.org/resource/Miss_France_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27962119"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1qcfbyc"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/annéeMiss",1959
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/nomTitre","France"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageID",10276995
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageRevisionID",190611596
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Chiron"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France_1958"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France_1963"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France_1960"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Île-de-France"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Bretagne"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_de_Miss_France_par_année"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/wikiPageLength",2159
"http://fr.dbpedia.org/resource/Miss_France_1959","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_de_Miss_France_par_année"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection_de_Miss"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miss_France_1959?oldid=190611596&ns=0"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss-france.png"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/chaîne","Non retransmise"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/date",1958-12-13
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Monique_Chiron"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Miss_France_1958"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Miss_France_1960"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://fr.dbpedia.org/property/âge",22
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miss-france.png?width=300"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miss_France_1959"
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/abstract","Miss France 1959, 29e élection de Miss France, s'est déroulée le 13 décembre 1958 à Reims. Elle a été remportée par Monique Chiron."
"http://fr.dbpedia.org/resource/Miss_France_1959","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
