"subject","predicate","object"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#label","… aber Jonny!"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#label","...aber Jonny!"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#comment","...aber Jonny! est un film allemand réalisé par Alfred Weidenmann, sorti en 1973."
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069660"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3F01-14F5-E4EA-E0FD-1DC9-Z"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1854"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d8ad5c2a265546bbac5226fa5687838e"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/31693"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5054991/"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1321994"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8598,"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/220459/"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/69522/"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6e7804b2"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39906"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=7490"
"http://fr.dbpedia.org/resource/...aber_Jonny!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgr_6p"
