"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#label","Rheinmetall"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#label","Rheinmetall"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#label","Rheinmetall"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#label","Rheinmetall"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#comment","Rheinmetall AG est un conglomérat industriel allemand spécialisé dans l’armement et l’équipement automobile, dont le siège social et la direction générale se trouvent à Düsseldorf. L'exercice 2019 (resp. 2018) a enregistré un chiffre d'affaires de 6,255 (resp. 6,148) milliards d'euros pour un effectif de 23 780 employés (resp. 22,899). Cette entreprise est comptabilisée dans l'indice boursier MDAX. Rheinmetall se classait en 2011 au dixième rang européen pour la production d'armement."
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0552_8170"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rheinmetall"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/R1101_HRB39401"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/019066"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE0007030009"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.437259.e"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q03q"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161544"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159229336"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راينميتال"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Rheinmetall","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rheinmetall"
