"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#label","Programma Sojuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#label","برنامج سايوز"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#label","Sojuzprogrammet"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#label","Programa Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#label","联盟计划"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#label","Programme Soyouz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#comment","Le programme Soyouz de vol habité a été lancé au début des années 1960 dans le cadre du programme lunaire qui avait pour objectif de conduire un cosmonaute soviétique sur la Lune. Le vaisseau spatial Soyouz et la fusée Soyouz font tous deux partie de ce programme."
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Soyuz_program"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soyuz_program"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联盟计划"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sojuz-programmet"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Program_Sojuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sojuz_(avaruusohjelma)"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόγραμμα_Σογιούζ"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Programa_Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Programa_Soiuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szojuz-program"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chương_trình_Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنامج_سايوز"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സോയൂസ്_പദ്ധതി"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சோயூஸ்_திட்டம்"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Programma_Sojuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית_סויוז"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Союз"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنامه_فضایی_سایوز"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207329"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0z3"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sojoes-program"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Program_Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Programa_Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Projekto_Sojuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soyuz_programı"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Program_Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Soyuz_program"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소유스_계획"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sojuz-programmet"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Programa_Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Soyuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Program_Sojuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyuz_programme"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Program_Sojuz"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sojuz-programmet"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03331315n"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sojuzprogrammet"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズ計画"
"http://fr.dbpedia.org/resource/Programme_Soyouz","http://dbpedia.org/ontology/wikiPageID",113913
