"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2000/01/rdf-schema#label","德川氏"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2000/01/rdf-schema#label","徳川氏"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2000/01/rdf-schema#label","Clan Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2000/01/rdf-schema#label","Clã Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2000/01/rdf-schema#label","Токугава (род)"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2000/01/rdf-schema#label","Clan Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Tokugawa (徳川氏, Tokugawa-shi) est une puissante famille japonaise de daimyos. Ses membres descendent théoriquement de l'empereur Seiwa (850-880) et forment une branche du clan Minamoto (Seiwa-Genji) par le clan Nitta. L'histoire ancienne de ce clan reste cependant mystérieuse."
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokugawa_clan"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060322064"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tokugava_család"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рід_Токуґава"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokugawa_clan"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9369155832955633490001"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tokugawa-ættin"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_توکوگاوا"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳川氏"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Токугава_(род)"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gia_tộc_Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cla_Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klan_Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412769"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ród_Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tokugawa_klana"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tokugawa_(klano)"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fkkh"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عشيرة_توكوجاوا"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德川氏"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tokugawa_boyu"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿠가와씨"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตระกูลโทกูงาวะ"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageID",6041822
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageRevisionID",184164568
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naitō_Ienaga"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Yasushige"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Yasutoshi"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogawa_Suketada"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_(héraldique)"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Sakai"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naitō_Nobunari"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina_Tadatsugu"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Mitsukuni"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Nitta"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoshina_Masatoshi"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Shigetsugu"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoshina_Masamitsu"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoshina_Masanao"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Tadamasa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Tadakatsu"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Tadatsugu"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiraiwa_Chikayoshi"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Tadatoki"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Yōzei"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Hidetada"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishin_Sūden"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Minamoto"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsume_Yoshinobu"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Iesada"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirose_Kagefusa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asarum_caulescens"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukui"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishikawa_Kazumasa"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamakura"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akaza_Naoyasu"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Owari"
"http://fr.dbpedia.org/resource/Clan_Tokugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Matsudaira"
