"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","Club sportif à Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26239188"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://dbpedia.org/ontology/wikiPageID",7428823
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://dbpedia.org/ontology/wikiPageRevisionID",180767225
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif à Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés?oldid=180767225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Maur-des-Fossés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Val-de-Marne"
