"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://www.w3.org/2000/01/rdf-schema#label","Syndicat de la librairie française"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat de la librairie française (SLF) est un syndicat patronal né le 7 juin 1999. Il s'inscrit dans une longue tradition syndicale qui s'appuie sur la spécificité du métier de libraire ainsi que sur son rôle social et culturel. La réglementation du prix de vente du livre, la juste rémunération des libraires par leurs fournisseurs, l'organisation sociale de la branche, le transport du livre et la formation ont depuis l'origine, constitué des axes prioritaires des organisations syndicales."
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/418658191"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/418658191"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508257"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dl5z"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://dbpedia.org/ontology/wikiPageID",1949645
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://dbpedia.org/ontology/wikiPageRevisionID",178907073
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Monory"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Loisirs"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Armitière"
"http://fr.dbpedia.org/resource/Syndicat_de_la_librairie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
