"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïssa","http://www.w3.org/2000/01/rdf-schema#label","Raïssa"
"http://fr.dbpedia.org/resource/Raïssa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421422"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageID",4065866
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageRevisionID",186070960
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïssa_(Les_Mondes_de_Thorgal)"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/588_NBAP"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/586_IAP"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/308"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mondes_de_Thorgal"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïssa_Maritain"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maritain"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'Aviation_n°122"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïssa_Gorbatcheva"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_du_Fayoum"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïssa_Aronova"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïssa_Beliaïeva"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raïssa_Maritain"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raïssa_Gorbatcheva"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raïssa_Aronova"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raïssa_Beliaïeva"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raïssa_(Les_Mondes_de_Thorgal)"
"http://fr.dbpedia.org/resource/Raïssa","http://dbpedia.org/ontology/wikiPageLength",1551
"http://fr.dbpedia.org/resource/Raïssa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Raïssa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Raïssa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Raïssa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raïssa?oldid=186070960&ns=0"
"http://fr.dbpedia.org/resource/Raïssa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raïssa"
