"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#label","蒙利奥和库尔塞勒"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#comment","Montliot-et-Courcelles est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté. Cette commune est créée le 1er janvier 1813 par la fusion des communes de Montliot et Courcelles-les-Rangs."
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21435"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212104350"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298066"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235657901"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монлио-э-Курсель"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙利奥和库尔塞勒"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монлио-э-КугӀсель"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монлио-е-Курсель"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Montliot-et-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montliot-et-Courcelles"
