"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur champion de Pologne de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52529510"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://dbpedia.org/ontology/wikiPageID",11650040
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",147735070
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur champion de Pologne de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_champion_de_Pologne_de_football?oldid=147735070&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Pologne_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_Pologne_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football"
