"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Segni I"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2000/01/rdf-schema#label","Segni I Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2000/01/rdf-schema#label","Governo Segni I"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Segni I"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2000/01/rdf-schema#comment","Gouvernement Segni I(it) Governo Segni I République italienne Scelba Zoli Le gouvernement Segni I (en italien : Governo Segni I) est le gouvernement de la République italienne entre le 6 juillet 1955 et le 19 mai 1957, durant la IIe législature du Parlement."
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Segni_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Segni_I"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Segni_I"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Governo_Segni_I"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s08931767n"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Goerno_Segni_I"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zsfr"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Segni_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3773947"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://dbpedia.org/ontology/wikiPageID",7732408
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://dbpedia.org/ontology/wikiPageRevisionID",177295293
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Gouvernement_Segni_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_la_République_(Italie)"
