"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","Stewart Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","Stewart Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","Stewart Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","Stewart Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","スチュワート・グレンジャー"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","Stewart Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","Stewart Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","ستيوارت جرينجر"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","Стюарт Грейнджер"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","Stewart Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","Stewart Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#label","ستيوارت جرينجر"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#comment","Stewart Granger, né James Lablache Stewart, est un acteur britannique naturalisé américain, né le 6 mai 1913 à Londres en Angleterre et mort le 16 août 1993 à Santa Monica en Californie. Il a été un des plus grands séducteurs de l’écran, partenaire notamment d'Edwige Feuillère, Rita Hayworth, Ava Gardner, Janet Leigh, Elizabeth Taylor, Grace Kelly, Debra Paget. Héros privilégié des films d'aventures de la MGM, il a été dirigé par George Cukor, Richard Brooks (qui l'oppose à Robert Taylor) et Fritz Lang dans des œuvres plus nuancées[C'est-à-dire ?]."
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0930_1211"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/4407"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/52086"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stewart_Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp103537"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1397512"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/74216"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tq7fqz"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/536/000032440/"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014582246198"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0177671"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p28178"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Stewart_Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/stewart_granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001289"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/stewart-granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=75126"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001714785"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/6442"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Stewart-Granger"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=81016"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=606.html?nopub=1"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stewart-26601"
"http://fr.dbpedia.org/resource/Stewart_Granger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=28954"
