"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/2000/01/rdf-schema#label","Campo-Ma’an-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Campo-Ma’an"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Campo-Ma’an"
"http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an","http://www.w3.org/2000/01/rdf-schema#label","坎普馬安國家公園"
