"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/2000/01/rdf-schema#label","Al-Sharīshī"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/2000/01/rdf-schema#label","أبو العباس الشريشي"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/2000/01/rdf-schema#comment","Aḥmad ibn ʿAbd al-Muʿmin (en arabe : أحمد بن عبد المنعم), dit Al-Sharīshī ou El-Charichi (en arabe : الشريشي) est un auteur d'Al-Andalus né à Jerez de la Frontera en 1161 ou 1181 et mort dans la même ville en 1222. Al-Sharīshī a écrit trois commentaires de longueur et de complexité croissante des Maqāmāt d'al-Hariri si réputés en leur temps qu'ils faisaient partie du corpus connu par tous les érudits andalous et qui lui valent encore d'apparaître comme l'un des meilleurs commentateurs d'al-Hariri. Al-Sharīshī était également poète."
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00563679"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13296894"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2246_208X"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829407"
"http://fr.dbpedia.org/resource/Al-Sharīshī","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p20804079X"
