"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://www.w3.org/2000/01/rdf-schema#label","Palio del Somaro"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://www.w3.org/2000/01/rdf-schema#comment","Le Palio del Somaro (Palio de l’âne) est un tournoi du folklore populaire qui a lieu dans la ville de Mercatello sul Metauro, province de Pesaro et Urbino dans les Marches en Italie.Le Palio est un véritable concours entre les 4 quartiers (contrade) qui composent la ville et il se dispute dans les rues de la vieille ville pendant le mois de juillet."
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_6s"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361445"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageID",2863788
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageRevisionID",168612683
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pesaro_et_d'Urbino"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âne"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_juillet"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Somaro.jpg"
"http://fr.dbpedia.org/resource/Palio_del_Somaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique"
