"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Sydney Smith"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Sydney Smith"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Sydney Smith"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Sydney Smith"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Sydney Smith"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Sydney Smith"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Sydney Smith"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Charles Sydney Smith, né le 26 janvier 1879 à Wigan et mort le 6 avril 1951 à Southport, est un joueur de water-polo britannique. Il est trois fois champion olympique."
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=SMITHCHA01"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.teamgb.com/athletes/charles-smith"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sm/charles-smith-1.html"
"http://fr.dbpedia.org/resource/Charles_Sydney_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishof.org/charles-smith--(gbr).html"
