"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#label","Jordi Solé Tura"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#label","Jordi Solé Tura"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#label","چوردى سول تورا"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#label","Jordi Solé Tura"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#label","Jordi Solé Tura"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#label","Jordi Solé i Tura"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#label","Jordi Solé Tura"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Solé Tura, né le 23 mai 1930 à Mollet del Vallès et mort le 4 décembre 2009 à Barcelone, est un écrivain et homme politique espagnol. Opposant au franquisme dans sa jeunesse, il milite dans des organisations communistes. En 1977, il est ainsi élu du Parti socialiste unifié de Catalogne et participe à la rédaction de la nouvelle Constitution espagnole. Il accomplit deux mandats et tente sans succès d'être élu maire de Barcelone en 1983."
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=32571"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=2875"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10159149"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000153817"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1060093"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=536586"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35726542"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jordi_Solé_Tura"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1000835"
