"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Список музеїв Ліхтенштейну"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Liste de musées au Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste non exhaustive de musées au Liechtenstein."
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524486"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Museen_in_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_музеїв_Ліхтенштейну"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",8429599
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",146209690
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Walser"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domus_(musée)"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triesen"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Küefer-Martis-Huus"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triesenberg"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schellenberg"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_calculatrice_et_de_la_machine_à_écrire"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggell"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_ski_(Vaduz)"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaduz"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_vie_rurale_(Schellenberg)"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourismus.li/de/Kultur-Kulinarik/Museen.html"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageLength",1728
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_musées_au_Liechtenstein?oldid=146209690&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/commons","Category:Museums in Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/commonsTitre","Musées au Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/fr","Musée Lawena"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/fr","Musée de la poste"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/fr","Musée national du Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/fr","Espace d'art du bâtiment anglais"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/texte","Musée de la poste"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/trad","Engländerbau"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/trad","Lawena Museum"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/trad","Postmuseum"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://fr.dbpedia.org/property/trad","Liechtensteinisches Landesmuseum"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_musées_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/abstract","Cet article présente une liste non exhaustive de musées au Liechtenstein."
"http://fr.dbpedia.org/resource/Liste_de_musées_au_Liechtenstein","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liechtenstein"
