"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schulze-Delitzsch"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#label","Franz Hermann Schulze-Delitzsch"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#label","Franz Hermann Schulze-Delitzsch"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schulze-Delitzsch"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Schulze-Delitzsch, également appelé Franz Hermann Schulze, né le 29 août 1808 à Delitzsch en royaume de Saxe et mort le 29 avril 1883 à Potsdam, est un juriste allemand. Avec Friedrich Raiffeisen, il est le promoteur du Crédit populaire en Allemagne au XIXe siècle. Les caisses Schulze-Delitzsch sont l'équivalent urbain des caisses Raiffeisen. Le développement ultérieur des banques populaires en France et en Italie est directement inspiré par les initiatives de Schulze.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/6301"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/016133"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061448.xml"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12252244"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hermann_Schulze-Delitzsch"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hermann-schulze-delitzsch"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001245"
"http://fr.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=25681"
