"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/2000/01/rdf-schema#label","Arnfinn Thorfinnsson"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/2000/01/rdf-schema#label","Arnfinn Thorfinnsson"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/2000/01/rdf-schema#comment","Arnfinn Thorfinnsson (vieux-norrois : Arfinnr) est jarl ou comte des Orcades en 977-978."
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arnfinn_Torfinnsson"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863303"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl1yz"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnfinn_Thorfinnsson"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://dbpedia.org/ontology/wikiPageID",5094431
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://dbpedia.org/ontology/wikiPageRevisionID",174052472
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorfinn_Einarsson"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stainmore"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_978"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havard_Thorfinnsson"
"http://fr.dbpedia.org/resource/Arnfinn_Thorfinnsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarl"
