"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","إطلاق النار في جامعة بيروت العربية"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","Fusillade à l'université arabe de Beyrouth"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#comment","La fusillade à l'université arabe de Beyrouth s'est produite le jeudi 25 janvier 2007 sur le campus de l'université arabe de Beyrouth. Ces événements sont la manifestation la plus violente des tensions politiques et communautaires qui ont cours dans les universités libanaises depuis la révolution du Cèdre de 2005."
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إطلاق_النار_في_جامعة_بيروت_العربية"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027y6m3"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beirut_Arab_University_shooting"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перестрелка_в_Арабском_университете_Бейрута"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091172"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageID",1313415
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageRevisionID",184556246
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maronites"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachir_Gemayel"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BAU_Beirut_Campus.jpg"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Liban"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Manar"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saad_Hariri"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tuerie_en_milieu_scolaire"
"http://fr.dbpedia.org/resource/Fusillade_à_l'université_arabe_de_Beyrouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libanaise"
