"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kretschmann II"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kretschmann II"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Kretschmann II"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Kretschmann II"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Kretschmann II (en allemand : Kabinett Kretschmann II) est le gouvernement du Land de Bade-Wurtemberg entre le 12 mai 2016 et le 11 mai 2021, sous la 16e législature du Landtag."
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Kretschmann_II"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23899143"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinet_Kretschmann_II"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0p_c_mk"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kabinett_Kretschmann_II"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageID",10004910
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageRevisionID",182855273
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kretschmann_III"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hauk"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kretschmann_I"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theresia_Bauer"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_noire-verte"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfried_Kretschmann"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Lucha"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfried_Hermann"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2016_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Sitzmann"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Wolf"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_rouge-verte_(Allemagne)"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Untersteller"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Eisenmann"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Hoffmeister-Kraut"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Strobl"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_en_feu_tricolore_(Allemagne)"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://dbpedia.org/ontology/wikiPageLength",6666
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Cabinet_Kretschmann_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
