"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q185187"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Watermill"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/2000/01/rdf-schema#label","Moulin à eau Cossette de Saint-Stanislas"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/2000/01/rdf-schema#comment","Le Moulin à eau Cossette de Saint-Stanislas est l'un des derniers moulins à eau du Québec au Canada."
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325757"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd2y3"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageID",3958389
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageRevisionID",177858379
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Stanislas_(Les_Chenaux)"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meule_à_grains"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_moulins_du_Québec"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Mauricie"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_moulins_à_eau_du_Québec"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Chenaux"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_eau_au_Québec"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_bat.php%3Farrondissement=0&batiment=oui&lignes=2&id_bat=9999-39-0001-01&debut=407"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventairenf.cieq.ulaval.ca"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://dbpedia.org/ontology/wikiPageLength",1485
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Mauricie"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Chenaux"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_eau_au_Québec"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moulin_à_eau_Cossette_de_Saint-Stanislas?oldid=177858379&ns=0"
"http://fr.dbpedia.org/resource/Moulin_à_eau_Cossette_de_Saint-Stanislas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moulin_à_eau_Cossette_de_Saint-Stanislas"
