"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2000/01/rdf-schema#label","Ошупская волость"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2000/01/rdf-schema#label","Ošupe"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2000/01/rdf-schema#label","Ošupe Parish"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2000/01/rdf-schema#comment","Ošupe est un pagasts de Lettonie."
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kadastrs.lv/varis/100012920"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vietvardi.lgia.gov.lv/vv/to_www_obj.objekts?p_id=78801"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ošupe_parish"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ošupe_vald"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ošupes_pagasts"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05syfc2"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ошупская_волость"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359311"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ošupe_Parish"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/wikiPageID",769249
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/wikiPageRevisionID",165688635
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagasts"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajons"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pagasts_en_Lettonie"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajons_de_Madona"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/wikiPageLength",1255
"http://fr.dbpedia.org/resource/Ošupe","http://www.georss.org/georss/point","56.85348 26.744663"
"http://fr.dbpedia.org/resource/Ošupe","http://www.georss.org/georss/point","56.81582434 26.77072974"
"http://fr.dbpedia.org/resource/Ošupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pagasts_en_Lettonie"
"http://fr.dbpedia.org/resource/Ošupe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ošupe","http://xmlns.com/foaf/0.1/name","Ošupe"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ošupe?oldid=165688635&ns=0"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.8535
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.8158
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.7707
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.7447
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/carte","Lettonie"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/cp","LV-4833"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Rajons_de_Madona"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/latitude",56.8535
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/longitude",26.7447
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/nom","Ošupe"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Rajons"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/pays","Lettonie"
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/population",1104
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/superficie",224.3
"http://fr.dbpedia.org/resource/Ošupe","http://fr.dbpedia.org/property/maire","Alda Jansone"
"http://fr.dbpedia.org/resource/Ošupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ošupe"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Ošupes_pagasts_COA.png"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.770729064941 56.815822601318)"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.744663238525 56.853481292725)"
"http://fr.dbpedia.org/resource/Ošupe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.770729064941 56.815822601318)"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/areaTotal","193"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/areaTotal","229.92"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/personName","Ošupes pagasts"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/populationTotal",871
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/postalCode","LV-4833"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/abstract","Ošupe est un pagasts de Lettonie."
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q20902253"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Madona_(novads)"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4505357"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2198472"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q16357256"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rajons_de_Madona"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4274339"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ošupe__Demographics__1"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Rajons_de_Madona"
"http://fr.dbpedia.org/resource/Ošupe","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Lettonie"
