"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Климент VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Papa Clemente VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Clemens VIII. (Papst)"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Klemens VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Clemens VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","克勉八世"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Clemente VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Pope Clement VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","クレメンス8世 (ローマ教皇)"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Clément VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Climent VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Papa Clemente VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Pous Clemens VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","Klemañs VIII"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#label","كليمنت التامن"
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Clément VIII (en latin Clemens VIII, en italien Clemente VIII), de son nom de baptême Ippolito Aldobrandini, né à Fano le 24 février 1536 et mort à Rome le 3 mars 1605, fut élu le 231e évêque de Rome et donc pape de l’Église catholique du 30 janvier 1592 au 3 mars 1605."
"http://fr.dbpedia.org/resource/Clément_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8815346"
