"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://www.w3.org/2000/01/rdf-schema#label","Glen Echo Park"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://www.w3.org/2000/01/rdf-schema#label","Glen Echo Park"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5567714"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glen_Echo_Park"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glen_Echo_Park"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageID",12689121
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageRevisionID",161473664
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(États-Unis)"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Echo"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Echo_Park_(Missouri)"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Glen_Echo_Park_(Missouri)"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/wikiPageLength",670
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glen_Echo_Park?oldid=161473664&ns=0"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://fr.dbpedia.org/property/fr","Glen Echo Park"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://fr.dbpedia.org/property/texte","Glen Echo Park"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://fr.dbpedia.org/property/trad","Glen Echo Park, Maryland"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://fr.dbpedia.org/property/trad","Glen Echo Park, Ontario"
"http://fr.dbpedia.org/resource/Glen_Echo_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glen_Echo_Park"
