"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Darlington FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Darlington_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8363489"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Darlington_F.C._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Darlington_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Darlington_FC_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Дарлингтон»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_دارلینگتون"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldtrænere_fra_Darlington_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Дарлінгтон»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_do_Darlington_Football_Club_1883"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Darlington_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_دارلينجتون_إف_سى"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Darlington_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://dbpedia.org/ontology/wikiPageID",6367411
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191139528
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Darlington FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Darlington_FC?oldid=191139528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Darlington_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Angleterre"
