"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Fox","http://www.w3.org/2000/01/rdf-schema#label","リチャード・フォックス"
"http://fr.dbpedia.org/resource/Richard_Fox","http://www.w3.org/2000/01/rdf-schema#label","Richard Fox"
"http://fr.dbpedia.org/resource/Richard_Fox","http://www.w3.org/2000/01/rdf-schema#label","Richard Fox"
"http://fr.dbpedia.org/resource/Richard_Fox","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・フォックス"
"http://fr.dbpedia.org/resource/Richard_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348945"
"http://fr.dbpedia.org/resource/Richard_Fox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Fox"
"http://fr.dbpedia.org/resource/Richard_Fox","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Fox"
"http://fr.dbpedia.org/resource/Richard_Fox","http://dbpedia.org/ontology/wikiPageID",11156936
"http://fr.dbpedia.org/resource/Richard_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",164888709
"http://fr.dbpedia.org/resource/Richard_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fox_(évêque)"
"http://fr.dbpedia.org/resource/Richard_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fox_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Richard_Fox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Fox_(évêque)"
"http://fr.dbpedia.org/resource/Richard_Fox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Fox_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Richard_Fox","http://dbpedia.org/ontology/wikiPageLength",249
"http://fr.dbpedia.org/resource/Richard_Fox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Richard_Fox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Richard_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Fox?oldid=164888709&ns=0"
"http://fr.dbpedia.org/resource/Richard_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Fox"
