"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/2000/01/rdf-schema#label","Château de Kermadio"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Kermadio, est un château de la fin du XVIIIe siècle situé à Pluneret (Morbihan). Le personnage le plus célèbre qui y séjourna reste la Comtesse de Ségur, elle s'en inspira d'ailleurs pour écrire certains de ses ouvrages, tels que Les Malheurs de Sophie, Jean qui grogne et Jean qui rit, ou encore Après la pluie, le beau temps."
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969474"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215dt4"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageID",3739724
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageRevisionID",176742742
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après_la_pluie,_le_beau_temps"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_qui_grogne_et_Jean_qui_rit"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'arrondissement_de_Lorient"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Malheurs_de_Sophie"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluneret"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pluneret"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-de-kermadio.com/"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://dbpedia.org/ontology/wikiPageLength",2823
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://www.georss.org/georss/point","47.6772 -2.9739"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pluneret"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://xmlns.com/foaf/0.1/name","Château de Kermadio"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Kermadio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
